"NO","LOKASI ","VOLUME","SATUAN"
"1","RSUD","1","UNIT"
"2","MASJID RAYA (2021)","1","UNIT"
"3","CBD","5","UNIT"
"4","KANTOR BUPATI","2","UNIT"
"5","MUHAJIRIN BARU","1","UNIT"
"6","SAMSAT (2021)","1","UNIT"
"7","BELAKANG GUDANG SEMEN/ PESANTREN","1","UNIT"
"8","PASAR LAMA","1","UNIT"
"9","PERUMAHAN PERIKANAN DARPAN (2021)","1","UNIT"
"10","KOSTROR DARPAN","1","UNIT"
"11","POLRES","1","UNIT"
"12","STADIUN MERAH PUTIH","1","UNIT"
"13","SD UNGGULAN ","1","UNIT"
"14","SMP UNGGULAN ","1","UNIT"
"15","KANTOR DPR","1","UNIT"
"16","ARMYDOCK","1","UNIT"
"17","HOTEL MOLOKAI ","1","UNIT"
"18","LOKASI X SAIL","1","UNIT"
