"No","Rawan Bencana","Desa","Kecamatan","Kode Wilaya"
"1","Gempa Bumi","Nakamura","Morotai Selatan","82.07.01.2025"
"2","Gempa Bumi","Morodadi","Morotai Selatan","82.07.01.2024"
"3","Gempa Bumi","Daeo Majiko","Morotai Selatan","82.07.01.2023"
"4","Gempa Bumi","Sabala","Morotai Selatan","82.07.01.2022"
"5","Gempa Bumi","Falila","Morotai Selatan","82.07.01.2021"
"6","Gempa Bumi","Mandiri","Morotai Selatan","82.07.01.2020"
"7","Gempa Bumi","Muhajirin","Morotai Selatan","82.07.01.2019"
"8","Gempa Bumi","Aha","Morotai Selatan","82.07.01.2018"
"9","Gempa Bumi","Joubela","Morotai Selatan","82.07.01.2017"
"10","Gempa Bumi","Yayasan","Morotai Selatan","82.07.01.2016"
"11","Gempa Bumi","Koloray (Kolorai)","Morotai Selatan","82.07.01.2015"
"12","Gempa Bumi","Galo Galo","Morotai Selatan","82.07.01.2014"
"13","Gempa Bumi","Pilowo","Morotai Selatan","82.07.01.2013"
"14","Gempa Bumi","Dehegila","Morotai Selatan","82.07.01.2012"
"15","Gempa Bumi","Daeo","Morotai Selatan","82.07.01.2011"
"16","Gempa Bumi","Sabatai Tua","Morotai Selatan","82.07.01.2010"
"17","Gempa Bumi","Sabatai Baru","Morotai Selatan","82.07.01.2009"
"18","Gempa Bumi","Momojiu","Morotai Selatan","82.07.01.2008"
"19","Gempa Bumi","Totodoku","Morotai Selatan","82.07.01.2007"
"20","Gempa Bumi","Juanga","Morotai Selatan","82.07.01.2006"
"21","Gempa Bumi","Pandanga (Pandangan)","Morotai Selatan","82.07.01.2005"
"22","Gempa Bumi","Wawama","Morotai Selatan","82.07.01.2004"
"23","Gempa Bumi","Darame","Morotai Selatan","82.07.01.2003"
"24","Gempa Bumi","Daruba","Morotai Selatan","82.07.01.2002"
"25","Gempa Bumi","Gotalamo","Morotai Selatan","82.07.01.2001"
"26","Gempa Bumi","Doku Mira","Morotai Timur","82.07.05.2015"
"27","Gempa Bumi","Gamlamo","Morotai Timur","82.07.05.2014"
"28","Gempa Bumi","Gosoma Maluku","Morotai Timur","82.07.05.2013"
"29","Gempa Bumi","Hino","Morotai Timur","82.07.05.2012"
"30","Gempa Bumi","Seseli Jaya","Morotai Timur","82.07.05.2011"
"31","Gempa Bumi","Sangowo Timur","Morotai Timur","82.07.05.2010"
"32","Gempa Bumi","Sangowo Barat","Morotai Timur","82.07.05.2009"
"33","Gempa Bumi","Sambiki Baru","Morotai Timur","82.07.05.2008"
"34","Gempa Bumi","Sangowo","Morotai Timur","82.07.05.2007"
"35","Gempa Bumi","Sambiki Tua (Sambiki)","Morotai Timur","82.07.05.2006"
"36","Gempa Bumi","Rahmat","Morotai Timur","82.07.05.2005"
"37","Gempa Bumi","Lifao","Morotai Timur","82.07.05.2004"
"38","Gempa Bumi","Mira","Morotai Timur","82.07.05.2003"
"39","Gempa Bumi","Wewemo","Morotai Timur","82.07.05.2002"
"40","Gempa Bumi","Buho Buho","Morotai Timur","82.07.05.2001"
"41","Gempa Bumi","Gorua Selatan","Morotai Utara","82.07.04.2014"
"42","Gempa Bumi","Goa Hira","Morotai Utara","82.07.04.2013"
"43","Gempa Bumi","Tanjung Saleh","Morotai Utara","82.07.04.2012"
"44","Gempa Bumi","Maba","Morotai Utara","82.07.04.2011"
"45","Gempa Bumi","Loleo Jaya","Morotai Utara","82.07.04.2010"
"46","Gempa Bumi","Kenari","Morotai Utara","82.07.04.2009"
