"NO ","NAMA DESA","TK","SD","SLTP","SLTA","PT"
"01","Daruba","64","241","110","97","16"
"02","Darame","96","204","125","163","105"
"03","Yayasan","33","192","127","289","153"
"04","Gotalamo","85","574","300","325","216"
"05","Muhajirin","63","152","62","61","21"
"06","Pandanga","100","234","279","270","96"
"07","Juanga","43","115","35","30","12"
"08","Wawama","","224","106","110","124"
"09","Totodoku","40","340","160","150","52"
"10","Joubela","79","180","60","58","30"
"11","Momojiu","45","69","39","63","29"
"12","Mandiri","35","41","18","22","8"
"13","Sabatai Baru","78","112","46","43","12"
"14","Sabatai Tua","82","345","184","219","57"
"15","Sabala","11","47","15","17","6"
"16","Daeo","93","261","225","165","15"
"17","Daeo Majiko","80","372","192","268","64"
"18","Morodadi","55","56","50","20","10"
"19","Dehegila","53","67","46","40","25"
"20","Nakamura","46","115","27","10","5"
"21","Falila","23","35","19","18","9"
"22","Aha","14","40","12","12","4"
"23","Pilowo","-","162","75","65","11"
"24","Koloray","40","74","24","20","20"
"25","Galo - Galo","-","69","29","40","20"
"JUMLAH","","1258","4321","2365","2575","1120"
