"No","Uraian","Jumlah","Kondisi Fisik (Layak)","Kondisi Fisik (Tidak Layak","Kepemilikan (Pemerintah)","Kepemilikan (Masyarakat)","Kepemilikan (Swasta)","Kepemilikan (Lain - Lain)","Satuan"
"1","Lapangan Sepak Bola","83","12","71","82","","","1","Unit"
"2","Lapangan Basket","3","2","1","2","","","1","Unit"
"3","Lapangan Bola Voli","73","7","66","68","5","","","Unit"
"4","Lapangan Bulu Tangkis","9","2","7","9","","","","Unit"
"5","Lapangan Futsal","2","2","","","","2","","Unit"
"6","Lapangan Lawn Tennis","2","1","1","","","","2","Unit"
"7","Kolam Renang","","","","","","","","Unit"
"8","Ring Tinju","1","1","","1","","","","Unit"
"9","Lapangan Tembak","1","1","","","","","1","Unit"
"10","Matras Pencak Silat","1","","","","","1","","Unit"
"11","Matras Karate","","","","","","","","Unit"
"12","Gedung Pemuda","","","","","","","","Unit"
"13","Meja Tenis Meja","98","62","36","84","14","","","Unit"
"14","Tempat Gym","2","2","","","","2","","Unit"
"15","Lapangan Takraw","","","","","","","","Unit"
"","Total Sarpras Olahraga","275","92","182","246","19","5","5","Unit"
