"Kecamatan","Puskesmas","Satuan","Jumlah"
"Morotai Selatan","Daruba","Orang","12"
"Morotai Selatan","Morodadi","Orang",""
"Morotai Selatan","Sabatai","Orang",""
"Morotai Timur","Sangowo","Orang",""
"Morotai Timur","Buho-buho","Orang",""
"Morotai Utara","Bere-bere","Orang",""
"Morotai Jaya","Sopi","Orang",""
"Morotai Jaya","Libano","Orang",""
"Morotai Selatan Barat","Wayabula","Orang",""
"Morotai Selatan Barat","Cio Maloleo","Orang",""
"Morotai Selatan Barat","Tiley","Orang",""
"Pulau Rao","Posi-posi","Orang",""
"Pulau Rao","Leo-leo","Orang",""
"Jumlah","","","12"
