"No","Uraian","Jumlah","Kondisi Fisik (Layak)","Kondisi Fisik (Tidak Layak","Kepemilikan (Pemerintah)","Kepemilikan (Masyarakat)","Kepemilikan (Swasta)","Kepemilikan (Lain - Lain)","Satuan"
"1","Lapangan Sepak Bola","81","8","73","80","","","1","Unit"
"2","Lapangan Basket","9","7","2","8","","","1","Unit"
"3","Lapangan Bola Voli","76","5","71","72","2","","2","Unit"
"4","Lapangan Bulu Tangkis","11","3","8","9","","","2","Unit"
"5","Lapangan Futsal","9","7","2","7","","2","","Unit"
"6","Lapangan Lawn Tennis","2","1","1","","","","2","Unit"
"7","Kolam Renang","","","","","","","","Unit"
"8","Ring Tinju","1","1","","1","","","","Unit"
"9","Lapangan Tembak","1","1","","","","","1","Unit"
"10","Matras Pencak Silat","1","","","","","1","","Unit"
"11","Matras Karate","","","","","","","","Unit"
"12","Gedung Pemuda","","","","","","","","Unit"
"13","Meja Tenis Meja","90","54","36","80","10","","","Unit"
"14","Tempat Gym","2","2","","","","2","","Unit"
"15","Lapangan Takraw","","","","","","","","Unit"
"","Total Sarpras Olahraga","283","89","193","257","12","5","9","Unit"
