"NO","NAMA OBJEK DAYA TARIK WISATA","KECAMATAN","TITIK KOORDINAT",""
"","","","LATITUDE","LONGITUDE"
"1","WISATA GOA JEPANG DESA JOUBELA, KECAMATAN MOROTAI SELATAN","MOROTAI SELATAN","",""
"2","WISATA AIR TERJUN NAKAMURA DESA NAKAMURA, KECAMATAN MOROTAI SELATAN","MOROTAI SELATAN","2.175670O","128.308290O"
"3","WISATA PANTAI TANJUNG DEHEGILA DESA JUANGA, KECAMATAN MOROTAI SELATAN","MOROTAI SELATAN","  1.980793°","128.259895°"
"4","WISATA PANTAI SAGOLO DESA JUANGA KECAMATAN MOROTAI SELATAN","MOROTAI SELATAN","  1.988096°","128.270208°"
"5","WISATA PANTAI TANJUNG  PINANG DESA DAEO, KECAMATAN MOROTAI SELATAN ","MOROTAI SELATAN","  2.066117°","128.517973°"
"6","WISATA PULAU MITITA DESA JUANGA, KECAMATAN MOROTAI SELATAN","MOROTAI SELATAN","  1.968387°","128.232353°"
"7","WISATA PULAU DODOLA, DESA KOLORAI, KECAMATAN MOROTAI SELATAN","MOROTAI SELATAN","  2.084535°","128.194214°"
"8","WISATA PULAU GALO-GALO, DESA GALO-GALO, KECAMATAN MOROTAI SELATAN","MOROTAI SELATAN","  2.126533°","128.193999°"
"9","WISATA PULAU KOKOYA, DESA KOLORAI, KECAMATAN MOROTAI SELATAN","MOROTAI SELATAN","  2.019187°","128.224208°"
"10","WISATA PULAU PASIR PUTIH (PASIR TIMBUL), DESA KOLORAI, KECAMATAN MOROTAI SELATAN","MOROTAI SELATAN","  2.000235°","128.214188°"
"11","WISATA PULAU KAPA-KAPA ( BATU KAPAL ), DESA PANDANGA, KECAMATAN MOROTAI SELATAN","MOROTAI SELATAN","",""
"12","WISATA PULAU ZUM-ZUM (TEMPAT PERSEMBUNYIAN JEND. Mc. ARTHUR ), DESA DARUBA, KECAMATAN MOROTAI SELATAN","MOROTAI SELATAN","  2.055667°","128.256283°"
"13","WISATA PULAU NGELE-NGELE KECIL, DESA NGELE-NGELE, KECAMATAN MOROTAI SELATAN","MOROTAI SELATAN","  2.199393°","128.213222°"
"14","KAWASAN WISATA PANTAI ARMY DOCK ( TEMPAT PENDARATAN TENTARA SEKUTU ) DESA PANDANGA, KECAMATAN MOROTAI SELATAN","MOROTAI SELATAN","  2.037268°","128.288305°"
"15","WISATA AIR TERJUN DESA RAJA DESA RAJA,KECAMATAN MOROTAI SELATAN BARAT","MOROTAI SELATAN BARAT","  2.267493°","128.271042°"
"16","WISATA PANTAI RORASA DESA BIDO, KECAMATAN MOROTAI UTARA","MOROTAI UTARA","  2.24279°","128.62504°"
"17","WISATA PANTAI NUNUHU DESA BIDO, KECAMATAN MOROTAI UTARA","MOROTAI UTARA","  2.294713°","128.647949°"
"18","WISATA PANTAI TANJUNG GORANGO DESA KURAGO, KECAMATAN MOROTAI UTARA","MOROTAI UTARA","  2.498442°","128.670301°"
"19","WISATA PANTAI GORUA DESA GORUA, KECAMATAN MOROTAI UTARA","MOROTAI UTARA","  2.428759°","128.690103°"
"20","WISATA PULAU TABAILENGE DESA BERE-BERE, KECAMATAN MOROTAI UTARA","MOROTAI UTARA","  2.380697°","128.680913°"
"21","WISATA GOA POPOGU DESA SANGOWO BARAT, KECAMATAN MOROTAI TIMUR","MOROTAI TIMUR","  2.118932°","128.534980°"
"22","WISATA AIR TERJUN BUNGA KOKOTA DESA RAHMAT, KECAMATAN MOROTAI TIMUR","MOROTAI TIMUR","  2.141720°","128.567869°"
"23","WISATA PANTAI BATU COPI DESA POSI-POSI RAO KECAMATAN PULAU RAO","PULAU RAO","  2.312197°","128.178830°"
