"","Uraian","Satuan","Rusak Ringan (Kerusakan <30%)","Rusak Sedang (Kerusakan 30-50%)","Rusak Berat (Kerusakan <50%)"
"","Dinas Pertanian dan Ketahanan Pangan","Unit","1","",""
"","Dinas Perpustakaan dan Arsip Daerah","Unit","","1",""
"","Badan Pengelola Keuangan dan Arsip Daerah","Unit","1","",""
"","BAPPEDA","Unit","1","",""
"","Badan Kesatuan Bangsa Dan Politik","Unit","1","",""
"","Kec. Morotai Selatan","Unit","","","1"
"","Kec. Morotai Selatan Barat","Unit","","1",""
"","Kec. Pulau Rao","Unit","","","1"
"","Bagian Humas SETDA","Unit","1","",""
"","Dinas Sosial PP dan PA","Unit","1","",""
"","Sekretariat Dewan","Unit","1","",""
"","Inspektorat","Unit","1","",""
"","Dinas Pariwisata","Unit","1","",""
"","Badan Kepegawaian Daerah","Unit","1","",""
"","Dinas Perhubungan ","Unit","1","",""
"","Dinas Perumahan dan Permukiman","Unit","1","",""
"","Dinas Penanaman Modal dan Pelayan Terpadu Satu Pintu","Unit","1","",""
"","Satuan Polisi Pamong Praja dan Damkar","Unit","","1",""
"","Bagian Kesra SETDA","Unit","1","",""
"","Bagian Umum SETDA","Unit","1","",""
"","Bagian Pemerintahan SETDA","Unit","1","",""
"","Bagian Hukum SETDA","Unit","1","",""
"","Bagian Protokoler SETDA","Unit","1","",""
"","Dinas Tenaga Kerja dan Transmigrasi","Unit","1","",""
"","Dinas Kepemudaan dan Olahraga","Unit","1","",""
"","Dinas Pendidikan dan Kebudayaan","Unit","1","",""
"","Dinas Kelautan dan Perikanan","Unit","1","",""
"","Dinas Lingkungan Hidup","Unit","1","",""
"","Dinas Pemberdayaan Masyarakat dan Desa","Unit","1","",""
"","Dinas Perindustrian dan Perdagangan Koperasi dan UKM","Unit","1","",""
"","Badan Penanggulangan Bencana Daerah","Unit","1","",""
"","Dinas Kependudukan dan pencatatan Sipil","Unit","1","",""
"","Dinas Kesehatan dan Keluarga Berencana","Unit","1","",""
"","Dinas Pekerjaan Umum dan Penataan Ruang","Unit","1","",""
