"ORGANISASI PERANGKAT DAERAH","PERMPUAN","LAKI-LAKI"
"BAGIAN HUKUM DAN HAM","2","4"
"BAGIAN KOMUNIKASI INFORMATIKA DAN HUMAS","5","2"
"BAGIAN KESEJAHTERAAN DAN PEREKONOMIAN","7","6"
"BAGIAN PROTOKOLER","4","2"
"BAGIAN LAYANAN PENGADAAN BARANG DAN JASA","1","6"
"BAGIAN UMUM DAN PERLENGKAPAN","13","10"
"BAGIAN PERBATASAN","2","3"
"BAGIAN TATA PEMERINTAHAN DAN ORGANISASI","2","8"
"ISNPEKTORAT","8","8"
"SEKRETARIAT DPRD","12","9"
"BADAN KEPEGAWAIAN DAERAH","10","5"
"DINAS PEKERJAAN UMUM DAN TATA RUANG","7","16"
"DINAS KESEHATAN DAN KELUARGA BERENCANA","22","22"
"BADAN PENGELOLAAN  KEUANGAN DAN ASET DAERAH","7","19"
"DINAS LINGKUNGAN HIDUP","12","7"
"DINAS PEMBERDAYAAN MASYARAKAT DESA","5","7"
"BAPPEDA DAN LITBANG","10","8"
"DINAS TENAGA KERJA DAN TRANSMIGRASI","9","2"
"BADAN PENGAGGULANGAN BENCANA DAERAH","2","10"
"KECAMATAN MOROTAI SELATAN BARAT","8","12"
"KECAMATAN MOROTAI SELATAN","13","8"
"DINAS PENANAMAN MODAL DAN PTSP","8","12"
"DINAS PERHUBUNGAN","21","8"
"KECAMATAN MOROTAI UTARA","7","36"
"KECAMATAN MOROTAI TIMUR","7","21"
"DINAS PENDIDIKAN DAN KEBUDAYAAN","22","22"
"DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL","8","9"
"BADAN KESATUAN BANGSA DAN POLITIK","4","10"
"KANTOR PERWAKILAN DI JAKARTA","1","2"
"KECAMATAN MOROTAI JAYA","2","15"
"DINAS SOSIAL PP DAN PA","11","3"
"DINAS PARIWISATA DAN EKONOMI KREATIF","13","12"
"DINAS PERUMAHAN DAN KAWASAN PERMUKIMAN","3","8"
"SATUAN POLISI PAMONG PRAJA LINMAS DAN DAMKAR","18","25"
"DINAS PEMUDA DAN OLAHRAGA","4","11"
"DINAS PERINDAGKOP DAN UMKM","6","9"
"DINAS KELAUTAN DAN PERIKANAN","4","14"
"DINAS PERPUSTAKAAN DAERAH","8","4"
"KECAMATAN PULAU RAO","7","6"
"DINAS PERTANIAN DAN KETAHANAN PANGAN","15","19"
