"NO","NAMA DESA","SUDAH MEMILIKI KTP","BELUM MEMILIKI KTP","JUMLAH"
"1","LIBANO","250","38","288"
"2","CEMPAKA","130","21","151"
"3","HAPO","306","29","335"
"4","TITIGOGOLI","387","44","431"
"5","BERE-BERE KECIL","339","43","382"
"6","PODIMOR PADANGE","101","27","128"
"7","SOPI MAJIKO","948","413","1361"
"8","SOPI   ","594","196","790"
"9","CENDANA","577","103","680"
"10","ARU","271","48","319"
"11","LOLEO","526","152","678"
"12","PANGEO","418","123","541"
"13","GORUGO","260","74","334"
"14","TOWARA","390","42","432"
"15","TOTAL","5497","1353","6850"
