"No","Uraian","Jumlah"
"1","Bantuan Untuk Kegiaan Ormas [Belanja Bantuan Sosial Uang] ","1"
"2","Himpunan Mahasiswa Morotai (HIPMAMORO) [Belanja Bantuan Sosial Uang] ","1"
"3","Himpunan Mahasiswa Islam (HMI) [Belanja Bantuan Sosial Uang] ","1"
"4","Majelis Ulama Indonesia (MUI) [Belanja Bantuan Sosial Uang] ","1"
"5","Muhammadiyah/PP [Belanja Bantuan Sosial Uang]
","1"
"6","Nahdlatul Ulama (NU) / GP Ansor [Belanja Bantuan Sosial Uang] ","1"
"7","Persatuan Wiratama RI (PWRI) [Belanja Bantuan Sosial Uang] ","1"
"8","PWI [Belanja Bantuan Sosial Uang] ","1"
"9","SINODE [Belanja Bantuan Sosial Uang] ","1"
"10","KAHMI [Belanja Bantuan Sosial Uang] ","1"
