"NO","KECAMATAN","DESA","ANGGARAN (Rp)"
"1","MOROTAI SELATAN","GOTALAMO","785518000"
"2","MOROTAI SELATAN","DARUBA","905052000"
"3","MOROTAI SELATAN","DARAME","776303000"
"4","MOROTAI SELATAN","WAWAMA","898632000"
"5","MOROTAI SELATAN","PANDANGA","806318000"
"6","MOROTAI SELATAN","JUANGA","803180000"
"7","MOROTAI SELATAN","TOTODOKU","1048460000"
"8","MOROTAI SELATAN","MOMOJIU","876015000"
"9","MOROTAI SELATAN","SABATAI BARU","873580000"
"10","MOROTAI SELATAN","SABATAI TUA","887108000"
"11","MOROTAI SELATAN","DAEO","980227000"
"12","MOROTAI SELATAN","DEHEGILA","827759000"
"13","MOROTAI SELATAN","PILOWO","853124000"
"14","MOROTAI SELATAN","GALO-GALO","780308000"
"15","MOROTAI SELATAN","KOLORAY","802006000"
"16","MOROTAI SELATAN","YAYASAN","809376000"
"17","MOROTAI SELATAN","JOUBELA","1045927000"
"18","MOROTAI SELATAN","AHA","795913000"
"19","MOROTAI SELATAN","MUHAJIRIN","767285000"
"20","MOROTAI SELATAN","MANDIRI","845819000"
"21","MOROTAI SELATAN","FALILA","785057000"
"22","MOROTAI SELATAN","SABALA","791449000"
"23","MOROTAI SELATAN","DAEO MAJIKO","891325000"
"24","MOROTAI SELATAN","MORODADI","828110000"
"25","MOROTAI SELATAN","NAKAMURA","825324000"
"26","MOROTAI SELATAN BARAT","WAYABULA","760124000"
"27","MOROTAI SELATAN BARAT","TILEY","862310000"
"28","MOROTAI SELATAN BARAT","NGELE-NGELE KECIL","824568000"
"29","MOROTAI SELATAN BARAT","CUCUMARE","815124000"
"30","MOROTAI SELATAN BARAT","ARU IRIAN","814324000"
"31","MOROTAI SELATAN BARAT","WARINGIN","854728000"
"32","MOROTAI SELATAN BARAT","TUTUHU","920644000"
"33","MOROTAI SELATAN BARAT","CIO GERONG","845838000"
"34","MOROTAI SELATAN BARAT","NGELE-NGELE BESAR","792907000"
"35","MOROTAI SELATAN BARAT","RAJA","901616000"
"36","MOROTAI SELATAN BARAT","CIO DALAM","789710000"
"37","MOROTAI SELATAN BARAT","USBAR PANTAI","794408000"
"38","MOROTAI SELATAN BARAT","TILEY PANTAI","843869000"
"39","MOROTAI SELATAN BARAT","CIO MALOLEO","847545000"
"40","MOROTAI SELATAN BARAT","BOBULA","872140000"
"41","PULAU RAO","POSI-POSI","888246000"
"42","PULAU RAO","ARU BURUNG","985520000"
"43","PULAU RAO","LOUMADORO","952876000"
"44","PULAU RAO","LEO-LEO","995457000"
"45","PULAU RAO","SAMINYAMAU","923050000"
"46","MOROTAI JAYA","PANGEO","933716000"
"47","MOROTAI JAYA","SOPI","839273000"
"48","MOROTAI JAYA","BERE BERE KECIL","850028000"
"49","MOROTAI JAYA","TITIGOGOLI","917259000"
"50","MOROTAI JAYA","HAPO","1004995000"
"51","MOROTAI JAYA","LIBANO","782070000"
"52","MOROTAI JAYA","ARU","892752000"
"53","MOROTAI JAYA","TOARA","855040000"
"54","MOROTAI JAYA","CENDANA","1004529000"
"55","MOROTAI JAYA","PODIMOR PADANGE","775364000"
"56","MOROTAI JAYA","SOPI MAJIKO","884926000"
"57","MOROTAI JAYA","GORUGO","798387000"
"58","MOROTAI JAYA","LOLEO","961119000"
"59","MOROTAI JAYA","CEMPAKA","856809000"
"60","MOROTAI UTARA","BERE-BERE","784158000"
"61","MOROTAI UTARA","SAKITA","891823000"
"62","MOROTAI UTARA","TAWAKALI","779623000"
"63","MOROTAI UTARA","YAO","857905000"
"64","MOROTAI UTARA","BIDO","799401000"
"65","MOROTAI UTARA","GORUA","890620000"
"66","MOROTAI UTARA","KORAGO","764645000"
"67","MOROTAI UTARA","LUSUO","918885000"
"68","MOROTAI UTARA","KENARI","1091128000"
"69","MOROTAI UTARA","LOLEO JAYA","986602000"
"70","MOROTAI UTARA","MABA","802601000"
"71","MOROTAI UTARA","TANJUNG SALEH","774565000"
"72","MOROTAI UTARA","GOA HIRA","761057000"
"73","MOROTAI UTARA","GORUA SELATAN","850692000"
"74","MOROTAI TIMUR","BUHO-BUHO","844592000"
"75","MOROTAI TIMUR","WEWEMO","806222000"
"76","MOROTAI TIMUR","MIRA","777957000"
"77","MOROTAI TIMUR","LIFAO","859881000"
"78","MOROTAI TIMUR","RAHMAT","872576000"
"79","MOROTAI TIMUR","SAMBIKI TUA","831622000"
"80","MOROTAI TIMUR","SANGOWO","932967000"
"81","MOROTAI TIMUR","SAMBIKI BARU","919993000"
"82","MOROTAI TIMUR","SANGOWO BARAT","831277000"
"83","MOROTAI TIMUR","SANGOWO TIMUR","818729000"
"84","MOROTAI TIMUR","SESELI JAYA","832795000"
"85","MOROTAI TIMUR","HINO","802524000"
"86","MOROTAI TIMUR","GOSOMA MALUKU","817304000"
"87","MOROTAI TIMUR","GAMLAMO","919323000"
"88","MOROTAI TIMUR","DOKU MIRA","762167000"
"89","Total","","75514080000"
