"No","Kecamatan/Desa","Anak Usia 0 - 18 Tahun","Memiliki Akta Lahir","Persentase (%)","Belum Memiliki Akta Lahir","Persentase (%)"
"1","Morotai Selatan","12160","11744","97","416","3"
"1.1","Aha","136","136","100","",""
"1.2","Daeo","573","560","98","13","2"
"1.3","Daeo Majiko","466","449","96","17","4"
"1.4","Darame","982","946","96","36","4"
"1.5","Daruba","1345","1288","96","57","4"
"1.6","Dehegila","435","418","96","17","4"
"1.7","Falila","134","124","93","10","7"
"1.8","Galo-Galo","231","214","93","17","7"
"1.9","Gotalamo","1579","1511","95","68","5"
"1.1","Joubela","537","525","98","12","2"
"1.11","Juanga","476","456","96","20","4"
"1.12","Koloray","211","205","97","6","3"
"1.13","Mandiri","140","138","99","2","1"
"1.14","Momojiu","278","275","99","3","1"
"1.15","Morodadi","350","342","98","8","2"
"1.16","Muhajirin","538","528","98","10","2"
"1.17","Nakamura","306","294","96","12","4"
"1.18","Pandanga","553","537","97","16","3"
"1.19","Pilowo","281","268","95","13","5"
"1.2","Sabala","178","167","94","11","6"
"1.21","Sabatai Baru ","339","328","97","11","3"
"1.22","Sabatai Tua","384","374","97","10","3"
"1.23","Totodoku","406","392","97","14","3"
"1.24","Wawama","784","762","97","22","3"
"1.25","Yayasan","518","507","98","11","2"
"2","Morotai Selatan Barat","3511","3355","96","156","4"
"2.1","Aru Irian","138","126","91","12","9"
"2.2","Bobula","203","199","98","4","2"
"2.3","Cio Dalam","145","137","94","8","6"
"2.4","Cio Gerong","229","210","92","19","8"
"2.5","Cio Maloleo","166","161","97","5","3"
"2.6","Cucumare","400","391","98","9","2"
"2.7","Ngele-Ngele Besar","125","121","97","4","3"
"2.8","Ngele-Ngele Kecil","174","167","96","7","4"
"2.9","Raja","259","247","95","12","5"
"2.1","Tiley","357","341","96","16","4"
"2.11","Tiley Pantai","198","191","96","7","4"
"2.12","Tutuhu","278","261","94","17","6"
"2.13","Usbar Pantai","155","146","94","9","6"
"2.14","Waringin","291","276","95","15","5"
"2.15","Wayabula","393","381","97","12","3"
"3","Morotai Jaya","3885","3706","95","179","5"
"3.1","Aru","216","202","94","14","6"
"3.2","Bere-bere Kecil","252","245","97","7","3"
"3.3","Cempaka","153","147","96","6","4"
"3.4","Cendana","325","309","95","16","5"
"3.5","Gorugo","198","188","95","10","5"
"3.6","Hapo","258","253","98","5","2"
"3.7","Libano","175","169","97","6","3"
"3.8","Loleo","329","303","92","26","8"
"3.9","Pangeo","374","353","94","21","6"
"3.1","Podimor Padange","100","96","96","4","4"
"3.11","Sopi","431","413","96","18","4"
"3.12","Sopi Majiko","635","605","95","30","5"
"3.13","Titigogoli","185","176","95","9","5"
"3.14","Towara","254","247","97","7","3"
"4","Morotai Utara","4307","4080","95","227","5"
"4.1","Bere-Bere","284","270","95","14","5"
"4.2","Bido","415","402","97","13","3"
"4.3","Goa Hira","119","117","98","2","2"
"4.4","Gorua","297","288","97","9","3"
"4.5","Gorua Selatan","264","247","94","17","6"
"4.6","Kenari","383","362","95","21","5"
"4.7","Korago","292","279","96","13","4"
"4.8","Loleo Jaya","365","342","94","23","6"
"4.9","Lusuo","471","445","94","26","6"
"4.1","Maba","198","196","99","2","1"
"4.11","Sakita","323","297","92","26","8"
"4.12","Tanjung Saleh","272","260","96","12","4"
"4.13","Tawakali","256","231","90","25","10"
"4.14","Yao","368","344","93","24","7"
"5","Morotai Timur","4510","4316","96","194","4"
"5.1","Buho-Buho","316","305","97","11","3"
"5.2","Doku Mira","258","251","97","7","3"
"5.3","Gamlamo","251","244","97","7","3"
"5.4","Gosoma Maluku","180","173","96","7","4"
"5.5","Hino","184","179","97","5","3"
"5.6","Lifao","131","123","94","8","6"
"5.7","Mira","334","318","95","16","5"
"5.8","Rahmat","321","309","96","12","4"
"5.9","Sambiki","228","214","94","14","6"
"5.1","Sambiki Baru","394","365","93","29","7"
"5.11","Sangowo","354","344","97","10","3"
"5.12","Sangowo Barat","483","465","96","18","4"
"5.13","Sangowo Timur","533","508","95","25","5"
"5.14","Seseli Jaya","281","264","94","17","6"
"5.15","Wewemo","262","254","97","8","3"
"6","Pulau Rao","1616","1527","94","89","6"
"6.1","Aru Burung","255","239","94","16","6"
"6.2","Leo-Leo","564","527","93","37","7"
"6.3","Lou Madoro","236","225","95","11","5"
"6.4","Posi-Posi","403","390","97","13","3"
"6.5","Saminyamau","158","146","92","12","8"
"","Total Keseluruhan","29989","28728","96","1261","4"
