"No","Rawan Bencana","Desa","Kecamatan","Kode Wilaya"
"1","Longsor","Rahmat","Morotai Timur","82.07.05.2005"
"2","Longsor","Cempaka","Morotai Jaya","82.07.03.2014"
"3","Longsor","Podimor Padange","Morotai Jaya","82.07.03.2010"
"4","Longsor","Libano","Morotai Jaya","82.07.03.2006"
"5","Longsor","Hapo","Morotai Jaya","82.07.03.2005"
"6","Longsor","Titigogoli","Morotai Jaya","82.07.03.2004"
"7","Longsor","Bere Bere Kecil","Morotai Jaya","82.07.03.2003"
"8","Longsor","Cio Maloleo","Morotai Selatan Barat","82.07.02.2019"
"9","Longsor","Cio Dalam","Morotai Selatan Barat","82.07.02.2016"
"10","Longsor","Cio Gerong","Morotai Selatan Barat","82.07.02.2008"
"11","Longsor","Tutuhu (Tuthu)","Morotai Selatan Barat","82.07.02.2007"
"12","Longsor","Lou Madoro","Pulau Rao","82.07.02.2011"
"13","Longsor","Aru Burung","Pulau Rao","82.07.02.2010"
"Total Desa Rawan Bencana Longsor","","","","13 Desa"
