"NO","DESA","NAMA","JABATAN"
"1","MORODADI","JUFRI TAE","KETUA"
"2","MORODADI","SIWAN LARAT","WAKIL KETUA"
"3","MORODADI","UMIYAN ASWAN","SEKRETARIS"
"4","MORODADI","YUSNAN DAIYAN","KETUA BID. PEMDES DAN PEMKEMAS "
"5","MORODADI","HUSRIN AMIN","KETUA BID. PEMB. DAN PMD"
"6","FALILA","ASER KONDIHI","KETUA"
"7","FALILA","ROBERT H. LEKATOMPESSY","WAKIL KETUA"
"8","FALILA","YAKOB PAPUA","SEKRETARIS"
"9","FALILA","NOFISITRINA HAMARAUKU","KETUA BID. PEMDES DAN PEMKEMAS "
"10","FALILA","BAMBANG HERMANTO SURAHYAO","KETUA BID. PEMB. DAN PMD"
"11","SABALA","RAHMAT KURUNG","KETUA"
"12","SABALA","IKSAN DAIYAN","WAKIL KETUA"
"13","SABALA","SITI MUNIRA TABA","SEKRETARIS"
"14","SABALA","HAYUN PAPALA","KETUA BID. PEMDES DAN PEMKEMAS "
"15","SABALA","FADLI Hi. IBRAHIM","KETUA BID. PEMB. DAN PMD"
"16","DAEO MAJIKO","Hi. BAHRUN ALBAR","KETUA"
"17","DAEO MAJIKO","BADARUDIN LASTORI","WAKIL KETUA"
"18","DAEO MAJIKO","WAHYUDIN KOCO","SEKRETARIS"
"19","DAEO MAJIKO","MABUD DISIN","KETUA BID. PEMDES DAN PEMKEMAS "
"20","DAEO MAJIKO","SURATMI SAMALAGI","KETUA BID. PEMB. DAN PMD"
"21","NAKAMURA","JUFRI HABIB","KETUA"
"22","NAKAMURA","RIZAL SYAMSUDIN","WAKIL KETUA"
"23","NAKAMURA","ARINI ALIM","SEKRETARIS"
"24","NAKAMURA","RAHAYU MUSA","KETUA BID. PEMDES DAN PEMKEMAS "
"25","NAKAMURA","ANTONITA MUDA","KETUA BID. PEMB. DAN PMD"
"26","GORUA SELATAN","KADER FORNO","KETUA "
"27","GORUA SELATAN","MAULUD SELEBES","WAKIL KETUA"
"28","GORUA SELATAN","RAFIK SELEBES","SEKRETARIS"
"29","GORUA SELATAN","OLDIBI ANO","KETUA BIDANG PEMDES DAN PEMKEMAS DESA"
"30","GORUA SELATAN","MUNAWAR NABA","KETUA BIDANG PEMBANGUNAN DAN PMD"
"31","MABA","SUGIARTO SUSA","KETUA "
"32","MABA","YUSRI BATAWI","WAKIL KETUA"
"33","MABA","ASSIDIQ M. MANDEA","SEKRETARIS"
"34","MABA","HASIM SUSA","KETUA BIDANG PEMDES DAN PEMKEMAS DESA"
"35","","ISMIYATI NANI","KETUA BIDANG PEMBANGUNAN DAN PMD"
"36","GOHIRA","ALFAJRI SUDJE","KETUA "
"37","GOHIRA","ARWON MUHAMMAD","WAKIL KETUA"
"38","GOHIRA","SATRIA MANDEA","SEKRETARIS"
"39","GOHIRA","ASWAN SUDJE","KETUA BIDANG PEMDES DAN PEMKEMAS DESA"
"40","GOHIRA","ALWI BAYU","KETUA BIDANG PEMBANGUNAN DAN PMD"
"41","TANJUNG SALEH","ALEX RUDI L. PATI","KETUA "
"42","TANJUNG SALEH","NIRWAN PADOMA","WAKIL KETUA"
"43","TANJUNG SALEH","RAKIB POLA","SEKRETARIS"
"44","TANJUNG SALEH","FARIDA KONDIHI","KETUA BIDANG PEMDES DAN PEMKEMAS DESA"
"45","TANJUNG SALEH","DODI KONDIHI","KETUA BIDANG PEMBANGUNAN DAN PMD"
"46","SANGOWO TIMUR","JUMADIL KARIM","KETUA "
"47","SANGOWO TIMUR","HASAN RAHWARIN","WAKIL KETUA"
"48","SANGOWO TIMUR","NURAFNI PAJULA","SEKRETARIS"
"49","SANGOWO TIMUR","MUKMIN DJAGUNA","KETUA BIDANG PEMDES DAN PEMKEMAS DESA"
"50","SANGOWO TIMUR","HIDAYAT SAFI","KETUA BIDANG PEMBANGUNAN DAN PMD"
"51","SANGOWO BARAT","SADIK DJAUHAR","KETUA "
"52","SANGOWO BARAT","JUFRI Hi. ARAS","WAKIL KETUA"
"53","SANGOWO BARAT","ABD. KUBAIS UBE","SEKRETARIS"
"54","SANGOWO BARAT","ANGGA IBNU MALIK SIBUA","KETUA BIDANG PEMDES DAN PEMKEMAS DESA"
"55","SANGOWO BARAT","SITI SRIYANTI POSU","KETUA BIDANG PEMBANGUNAN DAN PMD"
"56","GAMLAMO","JUL EKENE","KETUA "
"57","GAMLAMO","DARMAN KOPMAN","WAKIL KETUA"
"58","GAMLAMO","NURHAN KOPMAN","SEKRETARIS"
"59","GAMLAMO","HAIRUDIN MANGODA","KETUA BIDANG PEMDES DAN PEMKEMAS DESA"
"60","GAMLAMO","IRHAM MANGODA","KETUA BIDANG PEMBANGUNAN DAN PMD"
