"","","","","","","","","","",""
"NO","KECAMATAN","SEPEDA MOTOR R2","BENTOR R3","SEPEDA MOTOR R3","MOBIL PRIBADI","ANGKUTAN UMUM","ANGKUTAN BARANG","SATUAN","",""
"1","KECAMATAN MOROTAI SELATAN","4578","352","88","166","14","112","UNIT","",""
"2","KECAMATAN MOROTAI SELATAN BARAT","1049","","35","48","18","37","UNIT","",""
"3","KECAMATAN MOROTAI TIMUR","1346","","33","92","23","72","UNIT","",""
"4","KECAMATAN MOROTAI UTARA","1081","","46","61","18","49","UNIT","",""
"5","KECAMATAN MOROTAI JAYA","705","","45","22","14","15","UNIT","",""
"6","KECAMATAN PULAU RAO","48","","12","7","","3","UNIT","",""
"","","","","","","","","","",""
"","JUMLAH","8807","352","259","396","87","288","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","",""," "
