"NO","NAMA DESA","JUMLAH JIWA","",""
"","","TOTAL","PRIA","WANITA"
"01","Daruba","3133","1572","1561"
"02","Darame","1575","817","758"
"03","Yayasan","1469","716","753"
"04","Gotalamo","3863","1947","1916"
"05","Muhajirin","1087","537","550"
"06","Pandanga","1123","554","569"
"07","Juanga","1025","510","515"
"08","Wawama","1677","851","826"
"09","Totodoku","1030","524","506"
"10","Joubela","1192","602","590"
"11","Momojiu","669","341","328"
"12","Mandiri","306","154","152"
"13","Sabatai Baru","839","405","434"
"14","Sabatai Tua","887","434","453"
"15","Sabala","385","191","194"
"16","Daeo","1453","740","713"
"17","Daeo Majiko","1054","554","500"
"18","Morodadi","814","421","393"
"19","Dehegila","925","447","478"
"20","Nakamura","645","346","299"
"21","Falila","371","187","184"
"22","Aha","341","175","166"
"23","Pilowo","676","367","309"
"24","Koloray","610","328","282"
"25","Galo - Galo","604","325","279"
"JUMLAH","","27753","14045","13708"
