"No","Jenis Ikan","Ekspor dan Produksi Ikan","Satuan"
"1","Tuna","1863","Ton"
"2","Cakalang","432","Ton"
"3","Pelagis Besar/Lainnya","194,76","Ton"
"4","Tongkol","332,4","Ton"
"5","Layang","450","Ton"
"6","Julung kering","92,93","Ton"
"7","Ikan Teri","60","Ton"
"8","Ikan Pisang-Pisang/Dolosi","17","Ton"
"9","Pelagis Kecil Lainnya","92","Ton"
"10","Ikan Demersal","105","Ton"
"11","Kepiting","1,03","Ton"
"12","Udang","","Ton"
"13","Teripang","0,28","Ton"
"14","Kerang","","Ton"
"15","Rumput laut","8,8","Ton"
"16","Jenis Molusca","","Ton"
"Jumlah/Total","","3640","Ton"
