"JENIS ARMADA/SARPRAS","JUMLAH ARMADA/SARPRAS","Satuan","Sumber Dana"
"ARMADA 1,5-3 GT","427","Unit","Dana Alokasi Khusus 2021, Dirjen KKP-2021"
"ARMADA FONAE","11","Unit","Dana Alokasi Khusus 2021, Dirjen KKP-2021"
"ARMADA PAJEKO","5","Unit","Dana Alokasi Khusus 2021, Dirjen KKP-2021"
"ARMADA GIOP","29","Unit","Dana Alokasi Khusus 2021, Dirjen KKP-2021"
"ARMADA BAGANG","7","Unit","Dana Alokasi Khusus 2021, Dirjen KKP-2021"
"ARMADA 5 GT","12","Unit","Dana Alokasi Khusus 2021, Dirjen KKP-2021"
"RUMPON LAUT DALAM","17","Unit","Dana Alokasi Khusus 2021, Dirjen KKP-2021"
"RUMPON LAUT DANGKAL","6","Unit","Dana Alokasi Khusus 2021, Dirjen KKP-2021"
"ARMADA > 30 GT","1","Unit","Dana Alokasi Khusus 2021, Dirjen KKP-2021"
"MOTOR TEMPEL (KATINTING)","616","Unit","Dana Alokasi Khusus 2021, Dirjen KKP-2021"
