"NO","KECAMATAN","NAMA DESA","NAMA BUMDES","LOKASI"
"1","MOROTAI SELATAN","FALILA","MORO KARYA","CBD 1"
"2","MOROTAI SELATAN","WAWAMA","WAMARIMOUI","CBD 2"
"3","MOROTAI SELATAN","PANDANGA","HININGA MOI","CBD 3"
"4","MOROTAI SELATAN","DARAME","MUTIARA LAUT PERSADA","CBD 4"
"5","MOROTAI SELATAN","TOTODOKU","MANOMAARU","CBD 5"
"6","MOROTAI SELATAN","SABATAI BARU","BUNGA MELATI","CBD 6"
"7","MOROTAI SELATAN","SABALA","TUI MORO","CBD 7 (GUDANG 1)"
"8","MOROTAI SELATAN","DEHEGILA","MUARA CHAO","DESA DEHEGILA"
"9","MOROTAI SELATAN","GALO-GALO","TOLA NGALO","DESA GALO-GALO"
"10","MOROTAI SELATAN","MUHAJIRIN","MUHAJIRIN MANDIRI","KANTOR BUPATI"
"11","MOROTAI SELATAN","JUANGA","PORIMOI SEJAHTRA","LOKASI SAIL"
"12","MOROTAI SELATAN","WFC DARUBA","DARPAN KARYA","WFT 1"
"13","MOROTAI SELATAN","YAYASAN","TANJUNG HARAPAN","x PASAR GOTALAMO 1"
"14","MOROTAI SELATAN","GOTALAMO","SALLOI","x PASAR GOTALAMO 2"
"15","MOROTAI SELATAN","PILOWO","DODUBO KARYA","x PASAR GOTALAMO 3"
"16","MOROTAI SELATAN","JOBELA","POPOROCHO","x PASAR GOTALAMO 4"
"17","MOROTAI SELATAN","SABATAI TUA","MANDIRI","DESA SABATAI"
"18","MOROTAI SELATAN","AHA","SIPAKARENNU","(GUDANG 3)"
"19","MOROTAI SELATAN BARAT","TUTUHU","RESTU PERTIWI MORO DALOHA","DESA TUTUHU"
"20","MOROTAI SELATAN BARAT","SAMINYAMAU","SAMUNYAMAU BANGKIT","DESA SAMINYAMAU"
"21","MOROTAI SELATAN BARAT","WARINGIN","BANGKIT BERSAMA","DESA WARINGIN"
"22","MOROTAI SELATAN BARAT","POSI-POSI","PILAR BANGKIT","DESA POSI-POSI"
"23","MOROTAI SELATAN BARAT","CIO DALAM","","CBD 8 (GUDANG 2)"
"24","MOROTAI TIMUR","GAMLAMO","","DESA GAMLAMO"
"25","MOROTAI UTARA","SAKITA","MISIOLANO BANGKIT","DESA SAKITA"
"26","MOROTAI UTARA","GURUA","MALOHA BANGKIT","DESA GURUA"
"27","MOROTAI UTARA","KORAGO","SININGA MOI","DESA KORAGO"
"28","MOROTAI UTARA","LUSUO","LOSUO DALOHA","DESA LUSUO"
"29","MOROTAI JAYA","TOARA","TOARA BERSEHATI","DESA TOARA"
"30","MOROTAI JAYA","CENDANA","PORI MOI","DESA CENDANA"
