"No","Kecamatan/Desa","Belum Kawin","Cerai Hidup","Cerai Mati","Kawin","Jumlah"
"1","Morotai Selatan","15716","259","924","13366","30265"
"1.1","Aha","176","2","13","191","382"
"1.2","Daeo","737","9","50","627","1423"
"1.3","Daeo Majiko","588","3","40","542","1173"
"1.4","Darame","1367","33","76","1200","2676"
"1.5","Daruba","1721","36","97","1396","3250"
"1.6","Dehegila","510","8","15","491","1024"
"1.7","Falila","171","1","13","158","343"
"1.8","Galo-Galo","322","1","21","234","578"
"1.9","Gotalamo","2060","57","110","1738","3965"
"1.1","Joubela","671","9","30","503","1213"
"1.11","Juanga","599","1","31","589","1220"
"1.12","Koloray","305","2","23","254","584"
"1.13","Mandiri","169","3","10","125","307"
"1.14","Momojiu","348","3","20","292","663"
"1.15","Morodadi","440","2","16","412","870"
"1.16","Muhajirin","686","19","33","590","1328"
"1.17","Nakamura","363","3","18","279","663"
"1.18","Pandanga","732","7","38","620","1397"
"1.19","Pilowo","373","4","28","279","684"
"1.2","Sabala","248","2","30","190","470"
"1.21","Sabatai Baru ","445","3","27","414","889"
"1.22","Sabatai Tua","490","4","34","399","927"
"1.23","Totodoku","502","4","36","367","909"
"1.24","Wawama","967","17","56","874","1914"
"1.25","Yayasan","726","26","59","602","1413"
"2","Morotai Selatan Barat","4726","27","250","4270","9273"
"2.1","Aru Irian","179","","13","148","340"
"2.2","Bobula","270","1","17","240","528"
"2.3","Cio Dalam","194","","2","218","414"
"2.4","Cio Gerong","307","1","20","314","642"
"2.5","Cio Maloleo","223","","13","219","455"
"2.6","Cucumare","490","1","26","386","903"
"2.7","Ngele-Ngele Besar","183","2","6","134","325"
"2.8","Ngele-Ngele Kecil","233","","16","211","460"
"2.9","Raja","372","5","20","362","759"
"2.1","Tiley","476","5","24","387","892"
"2.11","Tiley Pantai","255","","15","255","525"
"2.12","Tutuhu","436","","18","420","874"
"2.13","Usbar Pantai","183","1","7","162","353"
"2.14","Waringin","383","6","21","349","759"
"2.15","Wayabula","542","5","32","465","1044"
"3","Morotai Jaya","5276","28","279","4357","9940"
"3.1","Aru","254","1","12","239","506"
"3.2","Bere-bere Kecil","337","4","27","300","668"
"3.3","Cempaka","207","1","17","139","364"
"3.4","Cendana","440","1","23","354","818"
"3.5","Gorugo","275","2","24","215","516"
"3.6","Hapo","322","1","10","244","577"
"3.7","Libano","241","1","14","208","464"
"3.8","Loleo","453","2","20","384","859"
"3.9","Pangeo","512","2","22","398","934"
"3.1","Podimor Padange","118","1","3","88","210"
"3.11","Sopi","569","3","29","511","1112"
"3.12","Sopi Majiko","922","5","45","793","1765"
"3.13","Titigogoli","267","3","21","201","492"
"3.14","Towara","359","1","12","283","655"
"4","Morotai Utara","5989","32","309","5267","11597"
"4.1","Bere-Bere","377","6","34","345","762"
"4.2","Bido","624","1","35","444","1104"
"4.3","Goa Hira","191","1","9","174","375"
"4.4","Gorua","380","3","17","349","749"
"4.5","Gorua Selatan","344","1","16","274","635"
"4.6","Kenari","528","2","18","425","973"
"4.7","Korago","458","2","21","404","885"
"4.8","Loleo Jaya","494","1","16","457","968"
"4.9","Lusuo","647","1","24","604","1276"
"4.1","Maba","270","3","16","277","566"
"4.11","Sakita","465","3","29","447","944"
"4.12","Tanjung Saleh","361","6","26","310","703"
"4.13","Tawakali","353","1","20","317","691"
"4.14","Yao","497","1","28","440","966"
"5","Morotai Timur","5919","38","349","4958","11264"
"5.1","Buho-Buho","416","2","27","359","804"
"5.2","Doku Mira","314","2","20","248","584"
"5.3","Gamlamo","324","2","13","225","564"
"5.4","Gosoma Maluku","247","2","15","235","499"
"5.5","Hino","270","","19","208","497"
"5.6","Lifao","154","","5","137","296"
"5.7","Mira","451","4","33","409","897"
"5.8","Rahmat","386","3","13","312","714"
"5.9","Sambiki","313","2","23","257","595"
"5.1","Sambiki Baru","542","6","49","482","1079"
"5.11","Sangowo","470","2","30","389","891"
"5.12","Sangowo Barat","644","6","30","515","1195"
"5.13","Sangowo Timur","691","6","35","560","1292"
"5.14","Seseli Jaya","375","","25","332","732"
"5.15","Wewemo","322","1","12","290","625"
"6","Pulau Rao","2311","15","220","2344","4890"
"6.1","Aru Burung","343","","14","322","679"
"6.2","Leo-Leo","755","6","73","809","1643"
"6.3","Lou Madoro","368","1","45","369","783"
"6.4","Posi-Posi","585","4","66","599","1254"
"6.5","Saminyamau","260","4","22","245","531"
"","Total Keseluruhan","39937","399","2331","34562","77229"
