"NO","DESA","NAMA","JABATAN","JENIS KELAMIN","KETERANGAN"
"1","BERE-BERE","1. FAHRUDIN SABAN","KETUA ","L",""
"2","BERE-BERE","2. ABD. MUHAMMAD HASAN","W. KETUA","L",""
"3","BERE-BERE","3. DEWA ACHMAD","SEKRETARIS","P",""
"4","BERE-BERE","4. HARTONO MANDEA","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"5","BERE-BERE","5. M. HAFIZ KADIR","KETUA BID. PEMB. DAN PMD","L",""
"6","KENARI","1. MUHAMMAD ABI A. SAHIE","KETUA","L",""
"7","KENARI","2. ASRI ZAMRUD","WAKIL KETUA","L",""
"8","KENARI","3. RAFIK SYABAN","SEKRETARIS","L",""
"9","KENARI","4. DAUS MALA","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"10","KENARI","5. RUSMINI RAHIM","KETUA BID. PEMB. DAN PMD","P",""
"11","SAKITA","1. YUSUP MEREK","KETUA","L",""
"12","SAKITA","2. MARTINUS SENEN","WAKIL KETUA","L",""
"13","SAKITA","3. YOPSAN DADI","SEKRETARIS","L",""
"14","SAKITA","4. ADRIEL WAIGEU","KETUA BID. PEMDES DAN PEMKEMAS","L",""
"15","SAKITA","5. HEIDIANA LOBI","KETUA BID. PEMB. DAN PMD","P",""
"16","LOLEO JAYA","1. NOPIN SAPELA","KETUA","L",""
"17","LOLEO JAYA","2. MAKLIOAN HANTJA","WAKIL KETUA","L",""
"18","LOLEO JAYA","3. NOLDI BANGGAI","SEKRETARIS","L",""
"19","LOLEO JAYA","4. KORLINCE TOBARU","KETUA BID. PEMDES DAN PEMKEMAS ","P",""
"20","LOLEO JAYA","5. HENDRA TOBUKU","KETUA BID. PEMB. DAN PMD","L",""
"21","TAWAKALI","1. YULIANTO SIORI","KETUA","L",""
"22","TAWAKALI","2. YOSISNAIN SABTU","WAKIL KETUA","L",""
"23","TAWAKALI","3. ARNIKUS PUPUNU","SEKRETARIS","L",""
"24","TAWAKALI","4. MAX LABAKA","KETUA BID. PEMDES DAN PEMKEMAS","L",""
"25","TAWAKALI","5. MARCE PUPUNU","KETUA BID. PEMB. DAN PMD","P",""
"26","YAO","1. RAMLEX MALA","KETUA","L",""
"27","YAO","2. DEFLIN DJAJI","WAKIL KETUA","L",""
"28","YAO","3. PERKORUS GANE MALA","SEKRETARIS","L",""
"29","YAO","4. IBRAHIM RUNSUDE","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"30","YAO","5. DELTA NEBUNTU","KETUA BID. PEMB. DAN PMD","P",""
"31","BIDO","1. ANTONIS MALA","KETUA","L",""
"32","BIDO","2. HERTO GANE","WAKIL KETUA","L",""
"33","BIDO","3. ISAK NAPA","SEKRETARIS","L",""
"34","BIDO","4. EFANSTON BANGGAI","KETUA BID. PEMDES DAN PEMKEMAS","L",""
"35","BIDO","5. ALEFRAN MALA","KETUA BID. PEMB. DAN PMD","L",""
"36","BIDO","6. FRANS DONAL KANIU","ANGGOTA","L",""
"37","BIDO","7. RENI DEGI","ANGGOTA","P",""
"38","GORUA","1. MUAMAR DEIS","KETUA","L",""
"39","GORUA","2. SADAM M. ANO","WAKIL KETUA","L",""
"40","GORUA","3. MULYANI LARAT","SEKRETARIS","P",""
"41","GORUA","4. TARMIN BONE","KETUA BID. PEMDES DAN PEMKEMAS","L",""
"42","GORUA","5. HAMBI SENG","KETUA BID. PEMB. DAN PMD","L",""
"43","KORAGO","1. YONCE BORIKI","KETUA","L",""
"44","KORAGO","2. ENDELINA DANO","WAKIL KETUA","P",""
"45","KORAGO","3. RICHARD F. A. FORNO","SEKRETARIS","L",""
"46","KORAGO","4. ARDOLOF EWY","KETUA BID. PEMDES DAN PEMKEMAS","L",""
"47","KORAGO","5. MARINUS TOMORI","KETUA BID. PEMB. DAN PMD","L",""
"48","LUSUO","1. ANDRI SEBA","KETUA","L",""
"49","LUSUO","2. EHUD FORNO","WAKIL KETUA","L",""
"50","LUSUO","3. DARNI LATIF","SEKRETARIS","P",""
"51","LUSUO","4. NASRUN OSAMALU","KETUA BID. PEMDES DAN PEMKEMAS","L",""
"52","LUSUO","5. ASNO BABA","KETUA BID. PEMB. DAN PMD","L",""
"53","","","","",""
"54","SANGOWO","1. TASLIM WANGKO","KETUA","L",""
"55","SANGOWO","2. FERDINAN MAKATIKA","WAKIL KETUA","L",""
"56","SANGOWO","3. M. IBNU SUUD ASAR","SEKRETARIS","L",""
"57","SANGOWO","4. SUBHAN SIBUA","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"58","SANGOWO","5. NIKMAT PINA","KETUA BID. PEMB. DAN PMD","P",""
"59","SAMBIKI TUA","1. MUSLIM TAIHU","KETUA","L",""
"60","SAMBIKI TUA","2. ERWIN KURUNG","WAKIL KETUA","L",""
"61","SAMBIKI TUA","3. M. YAMIN SIRUANG","SEKRETARIS","L",""
"62","SAMBIKI TUA","4. FADLI KOPMAN","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
"63","SAMBIKI TUA","5. DEWI RATU POPAJOU","KETUA BID. PEMB. DAN PMD","P",""
"64","SAMBIKI BARU","1. NOCE KUDA","KETUA","L",""
"65","SAMBIKI BARU","2. ALPIANA TATA","WAKIL KETUA","P",""
"66","SAMBIKI BARU","3. NOK PIPA","SEKRETARIS","L",""
"67","SAMBIKI BARU","4. NENDER PUNI","KETUA BID. PEMDES DAN PEMKEMAS ","L",""
