"No","Jenis Ikan","Ekspor dan Produksi Ikan","Satuan"
"1","Tuna","1985","Ton"
"2","Cakalang","443","Ton"
"3","Pelagis Besar/Lainnya","94,91","Ton"
"4","Tongkol","340,71","Ton"
"5","Layang","461,25","Ton"
"6","Julung kering","47,14","Ton"
"7","Ikan Teri","62","Ton"
"8","Ikan Pisang-Pisang/Dolosi","17,43","Ton"
"9","Pelagis Kecil Lainnya","90","Ton"
"10","Ikan Demersal","107,63","Ton"
"11","Kepiting","0,86","Ton"
"12","Udang","8,61","Ton"
"13","Teripang","","Ton"
"14","Kerang","","Ton"
"15","Rumput laut","152,24","Ton"
"16","Jenis Molusca","","Ton"
"Jumlah/Total","","3811","Ton"
