"NO","NAMA DESA","JUMLAH BUTA AKSARA","ANAK PUTUS SEKOLAH","JUMLAH ANAK YATIM PIATU","JUMLAH TULI","JUMLAH BUTA","TIDAK BISA BICARA","KELAIANAN MENTAL","ODGJ","LAINNYA","JANDA","DUDA"
"1","BERE-BERE","","","7","2","","","3","","","19","6"
"2","MABA","","21","2","2","1","2","2","2","","20","7"
"3","GOA HIRA","","1","4","","","","3","","","13","3"
"4","KENARI","3","44","1","1","","1","4","","","25","4"
"5","TAJUNG SALEH","","","3","","","2","3","","","32","7"
"6","SAKITA","1","39","18","1","","1","","","","32","6"
"7","LOLEO JAYA","","","1","","","4","2","2","","13","11"
"8","TAWAKALI","13","3","","","1","","","","","10","5"
"9","YAO","117","17","3","8","1","4","","","","","14"
"10","BIDO","30","42","40","","4","1","1","","","21","19"
"11","GORUA","","18","","","1","2","","2","","17","6"
"12","GORUA SELATAN","25","2","1","","3","1","","","1","15","2"
"13","KORAGO","26","13","2","2","","1","2","","","19","22"
"14","LUSUO","5","35","19","9","5","3","12","2","","1","1"
"15","JUMLAH","220","235","101","25","16","22","32","8","1","237","113"
