"No","Rincian Kegiatan","Detail Kegiatan","","Lokasi Pelaksana"
"","","Vol","Sat",""
"","","","",""
"1","Pembangunan TIC","1","Unit","Kawasan Wisata Pulau Dodola"
"2","Dive Center dan peralatannya","1","Paket","kawasan Wisata Exsail Morotai"
"3","Glass Bottom Boat","1","Paket","Kawasan Wisata Pulau Dodola"
"4","Gazebo","13","Unit","Kawasan Wisata Pulau Dodola"
"5","Gazebo","2","Unit","Kawasan Wisata Galo-Galo"
"6","Gazebo","2","Unit","Kawasan Wisata Air Terjun Bunga Kokota"
"7","Gazebo","3","Unit","Kawasan Wisata Air Terjun Raja"
"8","Lampu Taman","7","Unit","Kawasan Wisata Pulau Dodola"
"9","Penataan Lansekap","1","Paket","Kawasan Wisata Pulau Dodola"
"10","Plaza Pusat Jajanan/Kuliner","1","Unit","Kawasan Wisata Pulau Dodola"
"11","Plaza Pusat Jajanan/Kuliner","1","Unit","Bangsaha"
"12","Ruang Ganti dan /atau toilet","1","Unit","Air Terjun Raja"
"13","Ruang Ganti dan /atau toilet","1","Unit","Kawasan Wisata Pulau Dodola"
"14","Tempat Parkir","1000","Meter Persegi","Exsail"
"15","Tempat Parkir","500","Meter Persegi","Air Terjun Raja"
"16","Boardwalk","1400","M2","Kawasan Wisata Pulau Dodola"
"17","Jalur Pejalan Kaki (pedestrian)/Jalan Setapak","2500","M2","Kawasan Wisata Pulau Dodola"
"18","Jalur Pejalan Kaki (pedestrian)/Jalan Setapak","400","M3","Air Terjun Raja"
