"NO","URAIAN","SATUAN","JUMLAH","KAPASITAS"
"1","TPA DEHEGILA","Unit","1","13676 Ton"
"2","PUSAT DAUR ULANG (PDU)","Unit","1","10 Ton"
"3","TPST 3R","Unit","1","-"
"4","Rumah Pengomposan","Unit","1","-"
"5","Mesin Pencacah ","Unit","1","100 Kg"
"6","Mesin Kompos ","Unit","1","100 Kg"
"7","Mesin Pengayah Kompos ","Unit","1","100 Kg"
"8","Mobil Armroll","Unit","5","-"
"9","Mobil Dump truck","Unit","4","6 m²"
"10","Motor Roda 3 Sampah","Unit","1","0.7 m²"
"11","Konteiner sampah","Unit","20","6 m²"
"12","Buldozer","Unit","1","-"
