"NO","BULAN","NAMA KAPAL","JUMLAH MUATAN TIBA (CONTENER M³)","JUMLAH MUATAN BALIK (CONTENER M³)"
"1","JANUARI","KM Logistik Nusantara 5 Voyage 01 ","560","480"
"2","FEBRUARI","KM Logistik Nusantara 5 Voyage 02","520","220"
"3","MARET","KM Logistik Nusantara 5 Voyage 03","400","280"
"4","APRIL","KM Logistik Nusantara 5 Voyage 04","260","720"
"5","JUNI","KM Logistik Nusantara 5 Voyage 05","740","480"
"6","JANUARI","KM Logistik Nusantara 3 Voyage 01","680","1400"
"7","FEBRUARI","KM Logistik Nusantara 3 Voyage 02","1040","1020"
"8","MARET","KM Logistik Nusantara 3 Voyage 03","1080","1000"
"9","APRIL","KM Logistik Nusantara 3 Voyage 04","880","940"
"10","MEI","KM Logistik Nusantara 3 Voyage 05","860","620"
"JUMLAH","","","7020","7160"
