"NO","JENIS","LOKASI","TEMPAT PANEL","JUMLAH TITIK","SUMBER ANGGARAN","KEPEMILIKAN"
"1","PJU","DESA DARUBA","DARUBA","9","APBD","DINAS LINGKUNGAN HIDUP"
"2","PJU","DESA DARUBA","TAMAN KOTA","10","APBD","DINAS LINGKUNGAN HIDUP"
"3","PJU","DESA DARUBA","KULINER","18","APBD","DINAS LINGKUNGAN HIDUP"
"4","PJU","DESA DARUBA","WTC","74","APBD","DINAS LINGKUNGAN HIDUP"
"5","PJU","DESA GOTALAMO","GOTALAMO","21","APBD","DINAS LINGKUNGAN HIDUP"
"6","PJU","DESA GOTALAMO","GANG SILET","6","APBD","DINAS LINGKUNGAN HIDUP"
"7","PJU","DESA GOTALAMO","EMPANG","13","APBD","DINAS LINGKUNGAN HIDUP"
"8","PJU","DESA GOTALAMO","TANAH TINGGI","14","APBD","DINAS LINGKUNGAN HIDUP"
"9","PJU","DESA GOTALAMO","MONALISA BARU","16","APBD","DINAS LINGKUNGAN HIDUP"
"10","PJU","DESA GOTALAMO","KANTOR CAMAT","22","APBD","DINAS LINGKUNGAN HIDUP"
"11","PJU","DESA GOTALAMO","PERTANIAN","42","APBD","DINAS LINGKUNGAN HIDUP"
"12","PJU","DESA GOTALAMO","KANTOR BUPATI","11","APBD","DINAS LINGKUNGAN HIDUP"
"13","PJU","DESA GOTALAMO","LAMPU SOROT","1","APBD","DINAS LINGKUNGAN HIDUP"
"14","PJU","DESA MUHAJIRIN","MAHAJIRIN","8","APBD","DINAS LINGKUNGAN HIDUP"
"15","PJU","DESA MUHAJIRIN","PSTG","5","APBD","DINAS LINGKUNGAN HIDUP"
"16","PJU","DESA DARAME","TK ANGKASA","44","APBD","DINAS LINGKUNGAN HIDUP"
"17","PJU","DESA DARAME","PERTAMINA","33","APBD","DINAS LINGKUNGAN HIDUP"
"18","PJU","DESA DARAME","TUGU PANCASILA","1","APBD","DINAS LINGKUNGAN HIDUP"
"19","PJU","DESA DARAME","TELKOM","30","APBD","DINAS LINGKUNGAN HIDUP"
"20","PJU","DESA DARAME","PU BALAI","53","APBD","DINAS LINGKUNGAN HIDUP"
"21","PJU","DESA DARAME","LAMPU SOROT 1","1","APBD","DINAS LINGKUNGAN HIDUP"
"22","PJU","DESA DARAME","LAMPU SOROT 2","1","APBD","DINAS LINGKUNGAN HIDUP"
"23","PJU","DESA DARAME","LAMPU SOROT 3","1","APBD","DINAS LINGKUNGAN HIDUP"
"24","PJU","DESA DARAME","LAMPU SOROT 4","1","APBD","DINAS LINGKUNGAN HIDUP"
"25","PJU","DESA YAYASAN","YAYASAN","34","APBD","DINAS LINGKUNGAN HIDUP"
"26","PJU","DESA YAYASAN","PELABUHAN SPEED","1","APBD","DINAS LINGKUNGAN HIDUP"
"27","PJU","DESA PANDANGA","LABAROSCO","30","APBD","DINAS LINGKUNGAN HIDUP"
"28","PJU","DESA PANDANGA","PANDANGA","47","APBD","DINAS LINGKUNGAN HIDUP"
"29","PJU","DESA PANDANGA","PROVOS","21","APBD","DINAS LINGKUNGAN HIDUP"
"30","PJU","DESA JUANGA","JUANGA","56","APBD","DINAS LINGKUNGAN HIDUP"
"31","PJU","DESA JUANGA","PELABUHAN FERY","6","APBD","DINAS LINGKUNGAN HIDUP"
"32","PJU","DESA JUANGA","LAMPU SOROT","1","APBD","DINAS LINGKUNGAN HIDUP"
"33","PJU","DESA WAWAMA","TRIKORA","12","APBD","DINAS LINGKUNGAN HIDUP"
"34","PJU","DESA WAWAMA","KANTOR DESA","10","APBD","DINAS LINGKUNGAN HIDUP"
"35","PJU","DESA DEHEGILA","RSUD","11","APBD","DINAS LINGKUNGAN HIDUP"
"36","PJU-TENAGA SURYA","KECAPATAN MOROTAI SELATAN","-","215","APBN","DINAS LINGKUNGAN HIDUP"
"37","PJU-TENAGA SURYA","KECAPATAN MOROTAI TIMUR","-","8","APBN","DINAS LINGKUNGAN HIDUP"
"38","PJU-TENAGA SURYA","KECAMATAN MOROTAI SELATAN BARAT","-","48","APBN","DINAS PERHUBUNGAN"
"39","PJU-TENAGA SURYA","MONUMEN TRIKORA","-","3","APBN","DINAS PERHUBUNGAN"
"40","PJU-TENAGA SURYA","TAMAN MAKAM PAHLAWAN","-","12","APBN","DINAS PERHUBUNGAN"
"41","PJU-TENAGA SURYA","JALAN MASUK BANDARA PITU","-","16","APBN","DINAS PERHUBUNGAN"
"42","PJU-TENAGA SURYA","AIR KACA","-","6","APBN","DINAS PERHUBUNGAN"
"43","PJU-TENAGA SURYA","SD UNGGULAN BERE-BERE","-","7","APBN","DINAS PERHUBUNGAN"
"44","PJU-TENAGA SURYA","TERMINAL CBD","-","15","APBN","DINAS PERHUBUNGAN"
