"NO","NAMA","JABATAN"
"1","Amirudin Ahmad, S. Ag. M. Si","Ketua"
"2","Pdt. Epson Lela, S. Th","Wakil Ketua"
"3","Drs. Masrin Tauda","Sekretaris"
"4","Muhammad Alim","Anggota"
"5","Din Aswan, S. Ag","Anggota"
"6","Hi. Jalil Lotar","Anggota"
"7","Hi. Ismail Im, S. Ag","Anggota"
"8","Hi. Bahrun Albaar","Anggota"
"9","Fahmi Djaguna","Anggota"
"10","Kasmat Rope","Anggota"
"11","Abdul Rahman Salim","Anggota"
"12","Pdt. Simson Sabtu, S.Th","Anggota"
"13","Pdt. Yansen Senaulan","Anggota"
"14","Pdt. Yulius Lebelaha","Anggota"
"15","Pdt. Sius Boke, S. Th","Anggota"
"16","Pdt. Erwin Happe S. Th","Anggota"
"17","Pdt. Antoneta Tamara, S. Th","Anggota"
"18","Pastor Vinsen Fernatyanan, Pr","Anggota"
