"NO","KECAMATAN","DESA","Anggaran 2017","Anggaran 2018","Anggaran 2019","Anggaran 2020","Anggaran 2021","Anggaran 2022"
"1","MOROTAI SELATAN","GOTALAMO","805066884.79432","692164000","785518000","952531000","846238000","770713000"
"2","MOROTAI SELATAN","DARUBA","817909961.94304","778049000","905052000","1088447000","972787000","797682000"
"3","MOROTAI SELATAN","DARAME","771182246.86064","688952000","776303000","790234000","1089629000","692376000"
"4","MOROTAI SELATAN","WAWAMA","803194967.56504","776654000","898632000","925247000","1244610000","758627000"
"5","MOROTAI SELATAN","PANDANGA","777236180.55802","710701000","806318000","958787000","844636000","694555000"
"6","MOROTAI SELATAN","JUANGA","768115524.51973","707293000","803180000","821349000","1109081000","641475000"
"7","MOROTAI SELATAN","TOTODOKU","831886692.96709","881453000","1048460000","1086066000","1029652000","694522000"
"8","MOROTAI SELATAN","MOMOJIU","783656076.54767","759318000","876015000","909852000","840900000","670900000"
"9","MOROTAI SELATAN","SABATAI BARU","791140242.63923","758929000","873580000","903870000","872805000","696704000"
"10","MOROTAI SELATAN","SABATAI TUA","791803646.18209","769807000","887108000","922615000","940502000","747835000"
"11","MOROTAI SELATAN","DAEO","831309242.33576","835270000","980227000","1037173000","1116153000","785158000"
"12","MOROTAI SELATAN","DEHEGILA","770102625.13468","727420000","827759000","847193000","785023000","656267000"
"13","MOROTAI SELATAN","PILOWO","784623419.4419","745150000","853124000","864093000","845217000","733300000"
"14","MOROTAI SELATAN","GALO-GALO","765089446.43148","692310000","780308000","807632000","738512000","700385000"
"15","MOROTAI SELATAN","KOLORAY","782152083.57842","708236000","802006000","822054000","746735000","939872000"
"16","MOROTAI SELATAN","YAYASAN","781807825.33468","715951000","809376000","825710000","846234000","672668000"
"17","MOROTAI SELATAN","JOUBELA","831570110.5698","881452000","1045927000","1238288000","1178537000","796433000"
"18","MOROTAI SELATAN","AHA","761416013.43255","700135000","795913000","812709000","802298000","715784000"
"19","MOROTAI SELATAN","MUHAJIRIN","765598816.84419","683896000","767285000","779190000","800065000","672341000"
"20","MOROTAI SELATAN","MANDIRI","788448776.6387","782433000","845819000","1001037000","786156000","595868000"
"21","MOROTAI SELATAN","FALILA","760238032.88577","696401000","785057000","786739000","737042000","626565000"
"22","MOROTAI SELATAN","SABALA","762671727.84698","701485000","791449000","806181000","747268000","662081000"
"23","MOROTAI SELATAN","DAEO MAJIKO","796203410.16216","770648000","891325000","923535000","978770000","743571000"
"24","MOROTAI SELATAN","MORODADI","774743523.55001","724354000","828110000","855629000","786993000","663427000"
"25","MOROTAI SELATAN","NAKAMURA","774984407.23029","724693000","825324000","855339000","776557000","670469000"
"26","TOTAL MOROTAI SELATAN","","19672151885.994","18613154000","21289175000","22621500000","22462400000","17799578000"
"27","MOROTAI SELATAN BARAT","WAYABULA","761378561.70304","680072000","760124000","912168000","783332000","888798000"
"28","MOROTAI SELATAN BARAT","TILEY","785802601.17666","751513000","862310000","873692000","851625000","726775000"
"29","MOROTAI SELATAN BARAT","NGELE-NGELE KECIL","771940180.87035","724441000","824568000","848332000","754795000","597869000"
"30","MOROTAI SELATAN BARAT","CUCUMARE","775837220.5469","718194000","815124000","813412000","748531000","657620000"
"31","MOROTAI SELATAN BARAT","ARU IRIAN","769748192.26775","716817000","814324000","807751000","762047000","626277000"
"32","MOROTAI SELATAN BARAT","WARINGIN","783490589.68809","746198000","854728000","860666000","803757000","912613000"
"33","MOROTAI SELATAN BARAT","TUTUHU","806542303.38284","792228000","920644000","924045000","1187919000","950296000"
"34","MOROTAI SELATAN BARAT","CIO GERONG","782560810.7734","740231000","845838000","844414000","830429000","972642000"
"35","MOROTAI SELATAN BARAT","NGELE-NGELE BESAR","767922193.2642","703092000","792907000","793266000","733989000","641568000"
"36","MOROTAI SELATAN BARAT","RAJA","796321987.05256","778437000","901616000","909274000","884552000","925441000"
"37","MOROTAI SELATAN BARAT","CIO DALAM","768099560.85099","700455000","789710000","793360000","739423000","636648000"
"38","MOROTAI SELATAN BARAT","USBAR PANTAI","764938091.64409","703319000","794408000","801983000","709330000","580647000"
"39","MOROTAI SELATAN BARAT","TILEY PANTAI","782065471.84757","738574000","843869000","838789000","820152000","726129000"
"40","MOROTAI SELATAN BARAT","CIO MALOLEO","784067656.04901","740837000","847545000","883758000","835941000","933849000"
"41","MOROTAI SELATAN BARAT","BOBULA","788813828.09798","759471000","872140000","867199000","1195534000","820247000"
"42","TOTAL MOROTAI SELATAN BARAT","","11689529249.215","10993879000","12539855000","12772109000","12641356000","11597419000"
"43","PULAU RAO","POSI-POSI","800301271.73434","770838000","888246000","1050258000","950953000","966181000"
"44","PULAU RAO","ARU BURUNG","820156443.38587","838421000","985520000","1023063000","967807000","745295000"
"45","PULAU RAO","LOUMADORO","813272164.98264","816822000","952876000","982308000","934361000","976689000"
"46","PULAU RAO","LEO-LEO","836119309.82338","850054000","995457000","1026584000","1086784000","820332000"
"47","PULAU RAO","SAMINYAMAU","803614300.25643","792350000","923050000","952546000","892977000","744357000"
