"NO","WAKTU KEJADIAN","JENIS BENCANA","TEMPAT KEJADIAN/BENCANA","DAMPAK/AKIBAT","ESTIMASI KERUGIAN (Rp)"
"1","42763","Anggin Putting Beliung","desa juanga kec.morotai selatan kab. Pulau morotai","14 rumah rusak Ringan","140000000"
"2","08 Maret 2017","Gempa Bumi ","5,4 SR Lok : 2.40 LU,128.52 BT (13 KM Timur Laut Pulau Morotai ","kerusakan bangunan sekolah SMK Minapolitan di morut.","100000000"
"3","20 Juli 2017","Banjir","Desa Rahmat Kec, Mortim","Terjadi Kerusakan Talud Penahan Tanah sepanjang 200 m","835000000"
"4","20 Juli 2017","Banjir","Desa Lifao Kec, Mortim","4 MCK Mengalami Kerusakan","80000000"
"5","20 Juli 2017","Banjir","Desa Ciodalam Kec, Morselbar","2 Unit Rumah Warga Terendam Banjir dan 1 Buah jembatan rusak Berat ","2345000000"
"6","42990","Anggin Putting Beliung","Desa Wawama Kec,Morsel","7  Rumah Rusak berat","420000000"
"7","43058","Gempa Bumi ","Desa Posi-Posi Rao","165 kk mengungsi","435000000"
"8","43058","Gempa Bumi ","Desa Aru Burung","70 kk mengungsi, 2 orang luka ringan","240000000"
"9","43058","Gempa Bumi ","Desa Saminyamau","Tidak ada korban jiwa","100000000"
"10","43058","Gempa Bumi ","Desa Leo-Leo Rao","400 kk mengungsi","4210000000"
"11","43058","Gempa Bumi ","Desa Leo Madoro","50 kk mengungsi","521000000"
"12","43058","Gempa Bumi ","Desa Wayabulah","80 kk mengungsi","845000000"
"13","43058","Gempa Bumi ","Desa Tilei","Tidak ada korban","100000000"
"14","43058","Gempa Bumi ","Desa Usbar ","Tidak ada korban","100000000"
"TOTAL KERUGIAN","","","","","10471000000"
