"No","Uraian","Jumlah","Kondisi Fisik (Layak)","Kondisi Fisik (Tidak Layak","Kepemilikan (Pemerintah)","Kepemilikan (Masyarakat)","Kepemilikan (Swasta)","Kepemilikan (Lain - Lain)","Satuan"
"1","Lapangan Sepak Bola","75","7","68","74","","","1","Unit"
"2","Lapangan Basket","2","1","1","2","","","1","Unit"
"3","Lapangan Bola Voli","62","48","14","54","8","","","Unit"
"4","Lapangan Bulu Tangkis","9","2","7","9","","","","Unit"
"5","Lapangan Futsal","2","2","","1","","1","","Unit"
"6","Lapangan Lawn Tennis","2","1","1","","","","2","Unit"
"7","Kolam Renang","","","","","","","","Unit"
"8","Ring Tinju","","","","","","","","Unit"
"9","Lapangan Tembak","","","","","","","1","Unit"
"10","Matras Pencak Silat","","","","","","","","Unit"
"11","Matras Karate","","","","","","","","Unit"
"12","Gedung Pemuda","","","","","","","","Unit"
"13","Meja Tenis Meja","78","78","","78","","","","Unit"
"14","Tempat Gym","","","","","","","","Unit"
"15","Lapangan Takraw","","","","","","","","Unit"
"","Total Sarpras Olahraga","230","139","91","218","8","1","5","Unit"
