"NO","NAMA RUAS JALAN","Kondisi Baik (KM","Persentase (%)","Kondisi Sedang (KM)","Persentase (%)","Kondisi Rusak Ringan (KM) ","Persentase (%)","Kondisi Rusak Berat (KM)","Persentase (%)","FUNGSI"
"1","Jl. Tanah Tinggi","1.864","100","","","","","","","Jalan Lingkungan"
"2","Jl. Mc Arthur","0.54","100","","","","","","","Jalan Lingkungan"
"3","Jl. Kawasan Desa Yayasan","0.88","100","","","","","","","Jalan Lingkungan"
"4","Jl. Kawasan desa Pandanga","0.284","8.23","","","","","3.17","91.77","Jalan Lingkungan"
"5","Jl. Kawasan Desa Juanga","0.93","100","","","","","","","Jalan Lingkungan"
"6","Jl. Desa Wawama","1.25","100","","","","","","","Jalan Lingkungan"
"7","Jl. Desa Jou Bela","1.024","73.67","","","","","0.366","26.33","Jalan Lingkungan"
"8","Jl. Kawasan desa Totodoku","","","","","0.61","57.55","0.45","42.45","Jalan Lingkungan"
"9","Jl. Kawasan Desa Mandiri","0.908","100","","","","","","","Jalan Lingkungan"
"10","Jl. Kawasan Desa Momojiu","0.391","57.93","","","","","0.281","42.07","Jalan Lingkungan"
"11","Jl. Kawasan Desa Sabatai Baru","0.99","100","","","","","","","Jalan Lingkungan"
"12","Jl. Kawasan Desa Sabatai Tua","0.898","100","","","","","","","Jalan Lingkungan"
"13","Jl. Kawasan Pulau Koloray","","","","","0.563","100","","","Jalan Lingkungan"
"14","Jl. Kawasan Desa Daeo","2.268","100","","","","","","","Jalan Lingkungan"
"15","Jl. Kawasan Desa Sambiki Baru","","","","","","","0.762","100","Jalan Lingkungan"
"16","Jl. Kawasan Desa Sambiki Tua","0.726","66.85","","","","","0.36","33.15","Jalan Lingkungan"
"17","Jl. Kawasan Desa Sangowo","4.732","71.58","","","","","1.879","28.42","Jalan Lingkungan"
"18","Jl. Kawasan Desa Rahmat","0.2","25.51","","","","","0.584","74.49","Jalan Lingkungan"
"19","Jl. Kawasan Desa Wewemo","1.25","100","","","","","","","Jalan Lingkungan"
"20","Jl. Kawasan Desa Buho Buho","2.05","100","","","","","","","Jalan Lingkungan"
"21","Jl. Kawasan Desa Lifao","0.235","100","","","","","","","Jalan Lingkungan"
"22","Jl. Kawasan Desa Trans Bido","0.772","100","","","","","","","Jalan Lingkungan"
"23","Jl. Kawasan Desa Sakita","1.144","100","","","","","","","Jalan Lingkungan"
"24","Jl. Kawasan Desa Kanari","1.892","80.48","","","","","0.459","19.52","Jalan Lingkungan"
"25","Jl. Kawasan Desa Bere Bere","6.792","100","","","","","","","Jalan Lingkungan"
"26","Jl. Kawasan Desa Gurua","1.096","65.35","","","","","0.58","34.65","Jalan Lingkungan"
"27","Jl. Kawasan Desa Korago","1.075","100","","","","","","","Jalan Lingkungan"
"28","Jl. Kawasan Desa Lusuo","","","","","","","1.42","100","Jalan Lingkungan"
"29","Jl. Kawasan Desa Toara","0.627","100","","","","","","","Jalan Lingkungan"
"30","Jl. Kawasan Desa Pangeo","2.293","100","","","","","","","Jalan Lingkungan"
"31","Jl. Kawasan Desa Aru","0.695","100","","","","","","","Jalan Lingkungan"
"32","Jl. Kawasan Desa Cendana","1.13","100","","","","","","","Jalan Lingkungan"
"33","Jl. Kawasan Desa Sopi","2.025","100","","","","","","","Jalan Lingkungan"
"34","Jl. Kawasan Desa Tutuhu","0.775","100","","","","","","","Jalan Lingkungan"
"35","Jl. Kawasan Desa Wayabula","3.678","100","","","","","","","Jalan Lingkungan"
"36","Jl. Kawasan Desa Posi Posi","1.102","100","","","","","","","Jalan Lingkungan"
"37","Jl. Kawasan Desa Aru Burung","","","","","0.566","100","","","Jalan Lingkungan"
"38","Jl. Kawasan Desa Lomadoro","","","","","0.6","80.862533692722","0.142","19.137466307278","Jalan Lingkungan"
"39","Jl. Kawasan Desa Leo Leo","0.467","100","","","","","","","Jalan Lingkungan"
"40","Jl. Kawasan Pulau Saminyamau","","","","","1.4","64.904960593417","0.757","35.095039406583","Jalan Lingkungan"
"41","Jl. Kawasan Desa Raja","0.65","78.03","","","","","0.183","21.97","Jalan Lingkungan"
"42","Jl. Kawasan Desa Tiley","2.354","72.5","","","","","0.893","27.5","Jalan Lingkungan"
"43","Jl. Kawasan Desa Usbar","2.027","100","","","","","","","Jalan Lingkungan"
"44","Jl. Kawasan Desa Cucumare","2.563","100","","","","","","","Jalan Lingkungan"
"45","Jl. Kawasan Desa Aru Irian","0.42","100","","","","","","","Jalan Lingkungan"
"46","Jl. Kawasan Desa Waringin","0.662","100","","","","","","","Jalan Lingkungan"
"47","Jl. Kawasan Desa Pilowo","1.045","63.07","","","","","0.612","36.93","Jalan Lingkungan"
"48","Jl. Kawasan Pulau Galo Galo","","","","","0.916","100","","","Jalan Lingkungan"
"49","American Village (Kilo 3) Desa Daruba","0.396","100","","","","","","","Jalan Lingkungan"
