"Kecamatan","Puskesmas","Satuan","Kelahiran Hidup","Kematian neonatal","Kematian post neonatal","Kematian balita"
"Morotai Selatan","Daruba","Orang","333","","",""
"","Morodadi","Orang","98","","2","1"
"","Sabatai","Orang","206","","",""
"Morotai Timur","Sangowo","Orang","179","4","","1"
"","Buho-buho","Orang","67","2","2",""
"Morotai Utara","Bere-bere","Orang","190","5","2","1"
"Morotai Jaya","Sopi","Orang","134","","2",""
"","Libano","Orang","55","","",""
"Morotai Selatan Barat","Tiley","Orang","100","4","",""
"","Wayabula","Orang","79","1","2",""
"","Cio Maloleo","Orang","39","2","",""
"Pulau Rao","Posi-posi","Orang","40","","",""
"","Leo-leo","Orang","36","","",""
"Jumlah","","","1556","18","10","3"
