"NO","NAMA DESA","SUDAH MEMILIKI KTP","BELUM MEMILIKI KTP","JUMLAH"
"1","LIBANO","231","57","288"
"2","CEMPAKA","127","24","151"
"3","HAPO","291","44","335"
"4","TITIGOGOLI","370","61","431"
"5","BERE-BERE KECIL","321","61","382"
"6","PODIMOR PADANGE","94","34","128"
"7","SOPI MAJIKO","907","454","1361"
"8","SOPI   ","563","227","790"
"9","CENDANA","551","129","680"
"10","ARU","256","63","319"
"11","LOLEO","502","176","678"
"12","PANGEO","400","141","541"
"13","GORUGO","250","84","334"
"14","TOWARA","370","62","432"
"15","TOTAL","5233","1617","6850"
