"NO","KECAMATAN","RUMAH SAKIT","PUSKESMAS","JUMLAH PUSTU","JUMLAH POSKESDES","JUMLAH BALAI KB","GUDANG OBAT FARMASI","GUDANG OBAT ALOKON"
"1","MOROTAI SELATAN","RSUD Ir.Soekarno","DARUBA","4","","1","1","1"
"2","MOROTAI SELATAN","","MORODADI","2","1","","",""
"3","MOROTAI SELATAN","","SABATAI","6","","","",""
"4","MOROTAI TIMUR","","SANGOWO","1","5","1","",""
"5","MOROTAI TIMUR","","BUHO-BUHO","","3","","",""
"6","MOROTAI UTARA","","BERE-BERE","2","5","1","",""
"7","MOROTAI JAYA","","SOPI","4","","1","",""
"8","MOROTAI JAYA","","LIBANO","2","2","","",""
"9","MOROTAI SELATAN BARAT","","TILEY","9","","1","",""
"10","MOROTAI SELATAN BARAT","","WAYABULA","","1","","",""
"11","MOROTAI SELATAN BARAT","","CIO MALOLEO","2","","","",""
"12","PULAU RAO","","POSI-POSI","2","","1","",""
"13","PULAU RAO","","LEO-LEO","2","","","",""
"14","Total Faskes","","","36","17","6","1","1"
